SKU,Description,Price US,Clonality,Clone Name,Host,Applications
TA801047S,"KIT (c-Kit ) mouse monoclonal antibody, clone OTI2B5 (formerly 2B5)",169,Monoclonal,OTI2B5,Mouse,WB
TA801049S,"ABCB1 mouse monoclonal antibody, clone OTI1A3 (formerly 1A3)",169,Monoclonal,OTI1A3,Mouse,WB
TA801052S,"FGFR3 mouse monoclonal antibody, clone OTI1G10 (formerly 1G10)",169,Monoclonal,OTI1G10,Mouse,WB
TA801053S,"PTEN mouse monoclonal antibody, clone OTI1C3 (formerly 1C3)",159,Monoclonal,OTI1C3,Mouse,
TA801054S,"ABCB1 mouse monoclonal antibody, clone OTI5D1 (formerly 5D1)",169,Monoclonal,OTI5D1,Mouse,WB
TA801055S,"ABCB1 (P Glycoprotein) mouse monoclonal antibody, clone OTI5B3 (formerly 5B3)",169,Monoclonal,OTI5B3,Mouse,"IHC, WB"
TA801056S,"ABCB1 mouse monoclonal antibody, clone OTI2F7 (formerly 2F7)",169,Monoclonal,OTI2F7,Mouse,WB
TA801057S,"ALK rat monoclonal antibody, clone OTI3H7 (formerly 3H7)",169,Monoclonal,OTI3H7,Rat,WB
TA801063S,"KRT5 (Keratin 5) mouse monoclonal antibody, clone OTI1E7 (formerly 1E7)",169,Monoclonal,OTI1E7,Mouse,"IHC, WB"
TA801065S,"ALK rat monoclonal antibody,clone OTI8G7",169,Monoclonal,OTI8G7,Rat,"LMNX, WB"
TA801070S,"ESR2 mouse monoclonal antibody,clone OTI3E4",169,Monoclonal,OTI3E4,Mouse,WB
TA801074S,"ALK rat monoclonal antibody, clone OTI1C2 (formerly 1C2)",169,Monoclonal,OTI1C2,Rat,WB
TA801078S,"FGFR3 mouse monoclonal antibody, clone OTI1B10 (formerly 1B10)",169,Monoclonal,OTI1B10,Mouse,"IF, IHC, WB"
TA801079S,"S100A1 (S100 alpha) mouse monoclonal antibody, clone OTI9F3 (formerly 9F3)",169,Monoclonal,OTI9F3,Mouse,"ELISA, WB"
TA801080S,"TYMP (Thymidine Phosphorylase) mouse monoclonal antibody, clone OTI5B11 (formerly 5B11)",169,Monoclonal,OTI5B11,Mouse,"IHC, WB"
TA801084S,"WFDC2 (HE4) mouse monoclonal antibody, clone OTI3A9 (formerly 3A9)",169,Monoclonal,OTI3A9,Mouse,WB
TA801086S,"CD99 mouse monoclonal antibody, clone OTI4G5 (formerly 4G5)",169,Monoclonal,OTI4G5,Mouse,WB
TA801087S,"ESR2 mouse monoclonal antibody,clone OTI1E12",169,Monoclonal,OTI1E12,Mouse,WB
TA801088S,"ESR2 mouse monoclonal antibody,clone OTI1A5",169,Monoclonal,OTI1A5,Mouse,WB
TA801089S,"VEGFC mouse monoclonal antibody, clone OTI4A1 (formerly 4A1)",169,Monoclonal,OTI4A1,Mouse,"IHC, WB"
TA801092S,"KRT5 (Keratin 5) mouse monoclonal antibody, clone OTI4A7 (formerly 4A7)",169,Monoclonal,OTI4A7,Mouse,"IHC, WB"
TA801093S,"WFDC2 (HE4) mouse monoclonal antibody, clone OTI1G7 (formerly 1G7)",169,Monoclonal,OTI1G7,Mouse,WB
TA801095S,"S100B mouse monoclonal antibody, clone OTI2H7 (formerly 2H7)",169,Monoclonal,OTI2H7,Mouse,WB
TA801096S,"TYMP (Thymidine Phosphorylase) mouse monoclonal antibody, clone OTI4F4 (formerly 4F4)",169,Monoclonal,OTI4F4,Mouse,"IHC, WB"
TA801097S,"ALK rat monoclonal antibody, clone OTI13A1 (formerly 13A1)",169,Monoclonal,OTI13A1,Rat,WB
TA801099S,"ALK rat monoclonal antibody, clone OTI9H10 (formerly 9H10)",169,Monoclonal,OTI9H10,Rat,"LMNX, WB"
TA801104S,"KRT5 mouse monoclonal antibody, clone OTI4H8 (formerly 4H8)",169,Monoclonal,OTI4H8,Mouse,"IHC, WB"
TA801107S,"KRAS mouse monoclonal antibody, clone OTI1D1 (formerly 1D1)",169,Monoclonal,OTI1D1,Mouse,WB
TA801108S,"PTEN mouse monoclonal antibody, clone OTI2H9 (formerly 2H9)",159,Monoclonal,OTI2H9,Mouse,
TA801109S,"TYMP (Thymidine Phosphorylase) mouse monoclonal antibody, clone OTI7B4 (formerly 7B4)",169,Monoclonal,OTI7B4,Mouse,"IHC, WB"
TA801110S,"NEFL mouse monoclonal antibody,clone OTI3G2",169,Monoclonal,OTI3G2,Mouse,"IHC, WB"
TA801115S,"ALK rat monoclonal antibody, clone OTI1C6 (formerly 1C6)",169,Monoclonal,OTI1C6,Rat,WB
TA801117S,"VIM mouse monoclonal antibody, clone OTI1H10 (formerly 1H10)",169,Monoclonal,OTI1H10,Mouse,"IF, WB"
TA801119S,"VIM (Vimentin) mouse monoclonal antibody, clone OTI7A9 (formerly 7A9)",169,Monoclonal,OTI7A9,Mouse,"IF, IHC, WB"
TA801121S,"VIM (Vimentin) mouse monoclonal antibody, clone OTI5B9 (formerly 5B9)",169,Monoclonal,OTI5B9,Mouse,WB
TA801122S,"VIM (Vimentin) mouse monoclonal antibody, clone OTI3G4 (formerly 3G4)",169,Monoclonal,OTI3G4,Mouse,WB
TA801130S,"KRT5 mouse monoclonal antibody, clone OTI1E6 (formerly 1E6)",169,Monoclonal,OTI1E6,Mouse,WB
TA801131S,"KIT mouse monoclonal antibody, clone OTI1F6 (formerly 1F6)",169,Monoclonal,OTI1F6,Mouse,WB
TA801136S,"WFDC2 (HE4) mouse monoclonal antibody, clone OTI1E12 (formerly 1E12)",169,Monoclonal,OTI1E12,Mouse,"IHC, WB"
TA801137S,"WFDC2 (HE4) mouse monoclonal antibody, clone OTI1B9 (formerly 1B9)",169,Monoclonal,OTI1B9,Mouse,"IHC, WB"
TA801141S,"ALK rat monoclonal antibody, clone OTI1D9 (formerly 1D9)",169,Monoclonal,OTI1D9,Rat,"LMNX, WB"
TA801144S,"ALK rat monoclonal antibody, clone OTI3E7 (formerly 3E7)",169,Monoclonal,OTI3E7,Rat,"LMNX, WB"
TA801154S,"Ki67 rat monoclonal antibody, clone OTI8G3 (formerly 8G3)",169,Monoclonal,OTI8G3,Rat,IHC
TA801155S,"Ki67 rat monoclonal antibody, clone OTI5B10 (formerly 5B10)",169,Monoclonal,OTI5B10,Rat,IHC
TA801156S,"MKI67 rat monoclonal antibody,clone OTI9C3",169,Monoclonal,OTI9C3,Rat,"IHC, WB"
TA801159S,"VIM (Vimentin) mouse monoclonal antibody, clone OTI2F7 (formerly 2F7)",169,Monoclonal,OTI2F7,Mouse,"IF, WB"
TA801161S,"NEFH mouse monoclonal antibody,clone OTI10A7",169,Monoclonal,OTI10A7,Mouse,"IHC, WB"
TA801163S,"NEFH mouse monoclonal antibody,clone OTI6F11",169,Monoclonal,OTI6F11,Mouse,"IHC, WB"
TA801164S,"NEFH mouse monoclonal antibody,clone OTI7E4",169,Monoclonal,OTI7E4,Mouse,"IHC, WB"
TA801168S,"KRAS mouse monoclonal antibody, clone OTI3B12 (formerly 3B12)",169,Monoclonal,OTI3B12,Mouse,WB
TA801178S,"ALK rat monoclonal antibody, clone OTI1E11 (formerly 1E11)",169,Monoclonal,OTI1E11,Rat,WB
TA801184S,"CDKN2C (p18 INK4c) mouse monoclonal antibody, clone OTI2E1 (formerly 2E1)",169,Monoclonal,OTI2E1,Mouse,WB
TA801185S,"CDKN2C (p18 INK4c) mouse monoclonal antibody, clone OTI6D3 (formerly 6D3)",169,Monoclonal,OTI6D3,Mouse,WB
TA801186S,"CDKN2C (p18 INK4c) mouse monoclonal antibody, clone OTI1E4 (formerly 1E4)",169,Monoclonal,OTI1E4,Mouse,WB
TA801187S,"CDKN2C (p18 INK4c) mouse monoclonal antibody, clone OTI6B3 (formerly 6B3)",169,Monoclonal,OTI6B3,Mouse,WB
TA801188S,"CDKN2C (p18 INK4c) mouse monoclonal antibody, clone OTI2D7 (formerly 2D7)",169,Monoclonal,OTI2D7,Mouse,WB
TA801189S,"CDKN2C (p18 INK4c) mouse monoclonal antibody, clone OTI1C12 (formerly 1C12)",169,Monoclonal,OTI1C12,Mouse,WB
TA801192S,"NEFL mouse monoclonal antibody, clone OTI11F6 (formerly 11F6)",169,Monoclonal,OTI11F6,Mouse,WB
TA801198S,"ALK mouse monoclonal antibody, clone OTI4A10 (formerly 4A10)",169,Monoclonal,OTI4A10,Mouse,WB
TA801201S,"VIM (Vimentin) mouse monoclonal antibody, clone OTI11C11 (formerly 11C11)",169,Monoclonal,OTI11C11,Mouse,"IF, WB"
TA801202S,"VIM (Vimentin) mouse monoclonal antibody, clone OTI13B1 (formerly 13B1)",169,Monoclonal,OTI13B1,Mouse,WB
TA801205S,"KIT (c-Kit ) mouse monoclonal antibody, clone OTI9A11 (formerly 9A11)",169,Monoclonal,OTI9A11,Mouse,"IHC, WB"
TA801208S,"RRM1 mouse monoclonal antibody, clone OTI5G5 (formerly 5G5)",169,Monoclonal,OTI5G5,Mouse,"IHC, WB"
TA801209S,"MUC16 mouse monoclonal antibody, clone OTI1A9 (formerly 1A9)",169,Monoclonal,OTI1A9,Mouse,WB
TA801210S,"MUC16 mouse monoclonal antibody, clone OTI2E1 (formerly 2E1)",169,Monoclonal,OTI2E1,Mouse,WB
TA801212S,"MUC16 mouse monoclonal antibody, clone OTI2F1 (formerly 2F1)",169,Monoclonal,OTI2F1,Mouse,WB
TA801214S,"NBN mouse monoclonal antibody, clone OTI1C9 (formerly 1C9)",169,Monoclonal,OTI1C9,Mouse,WB
TA801215S,"NBN mouse monoclonal antibody, clone OTI1F11 (formerly 1F11)",169,Monoclonal,OTI1F11,Mouse,"IHC, WB"
TA801216S,"NBN mouse monoclonal antibody, clone OTI2E9 (formerly 2E9)",169,Monoclonal,OTI2E9,Mouse,"IHC, WB"
TA801217S,"NBN mouse monoclonal antibody, clone OTI1G10 (formerly 1G10)",169,Monoclonal,OTI1G10,Mouse,"IHC, WB"
TA801218S,"NBN mouse monoclonal antibody, clone OTI3A2 (formerly 3A2)",169,Monoclonal,OTI3A2,Mouse,"IHC, WB"
TA801219S,"NBN (p95 NBS1 ) mouse monoclonal antibody, clone OTI5A6 (formerly 5A6)",169,Monoclonal,OTI5A6,Mouse,WB
TA801220S,"NBN (p95 NBS1 ) mouse monoclonal antibody, clone OTI1G1 (formerly 1G1)",169,Monoclonal,OTI1G1,Mouse,"IHC, WB"
TA801221S,"VIM (Vimentin) mouse monoclonal antibody, clone OTI3B11 (formerly 3B11)",169,Monoclonal,OTI3B11,Mouse,"IF, WB"
TA801222S,"VIM (Vimentin) mouse monoclonal antibody, clone OTI7F5 (formerly 7F5)",169,Monoclonal,OTI7F5,Mouse,"IF, WB"
TA801223S,"NEFL mouse monoclonal antibody, clone OTI2F5 (formerly 2F5)",169,Monoclonal,OTI2F5,Mouse,WB
TA801224S,"KRAS mouse monoclonal antibody, clone OTI5H6 (formerly 5H6)",169,Monoclonal,OTI5H6,Mouse,WB
TA801226S,"KRAS mouse monoclonal antibody, clone OTI4C6 (formerly 4C6)",169,Monoclonal,OTI4C6,Mouse,WB
TA801227S,"KRAS mouse monoclonal antibody, clone OTI2F8 (formerly 2F8)",169,Monoclonal,OTI2F8,Mouse,WB
TA801228S,"CDKN2C (p18 INK4c) mouse monoclonal antibody, clone OTI1H1 (formerly 1H1)",169,Monoclonal,OTI1H1,Mouse,WB
TA801229S,"CDKN2C (p18 INK4c) mouse monoclonal antibody, clone OTI4G10 (formerly 4G10)",169,Monoclonal,OTI4G10,Mouse,WB
TA801230S,"CDKN2C (p18 INK4c) mouse monoclonal antibody, clone OTI5G1 (formerly 5G1)",169,Monoclonal,OTI5G1,Mouse,WB
TA801232S,"ALK mouse monoclonal antibody, clone OTI6E11 (formerly 6E11)",169,Monoclonal,OTI6E11,Mouse,WB
TA801233S,"ALK mouse monoclonal antibody, clone OTI1E8 (formerly 1E8)",169,Monoclonal,OTI1E8,Mouse,WB
TA801238S,"ALK mouse monoclonal antibody, clone OTI5B9 (formerly 5B9)",169,Monoclonal,OTI5B9,Mouse,WB
TA801241S,"MUC16 mouse monoclonal antibody, clone OTI2C4 (formerly 2C4)",169,Monoclonal,OTI2C4,Mouse,WB
TA801243S,"KRAS mouse monoclonal antibody, clone OTI4F6 (formerly 4F6)",169,Monoclonal,OTI4F6,Mouse,WB
TA801244S,"KRAS mouse monoclonal antibody, clone OTI4B3 (formerly 4B3)",169,Monoclonal,OTI4B3,Mouse,WB
TA801245S,"NME1 mouse monoclonal antibody, clone OTI4G3 (formerly 4G3)",169,Monoclonal,OTI4G3,Mouse,"IHC, WB"
TA801246S,"NME1 mouse monoclonal antibody, clone OTI2D8 (formerly 2D8)",169,Monoclonal,OTI2D8,Mouse,"IHC, WB"
TA801248S,"NME1 mouse monoclonal antibody, clone OTI2A5 (formerly 2A5)",169,Monoclonal,OTI2A5,Mouse,"IHC, WB"
TA801249S,"NME1 mouse monoclonal antibody, clone OTI7D6 (formerly 7D6)",169,Monoclonal,OTI7D6,Mouse,"IHC, WB"
TA801250S,"VIM mouse monoclonal antibody, clone OTI5D7 (formerly 5D7)",169,Monoclonal,OTI5D7,Mouse,"IF, IHC, WB"
TA801251S,"NBN (p95 NBS1 ) mouse monoclonal antibody, clone OTI3A9 (formerly 3A9)",169,Monoclonal,OTI3A9,Mouse,"IHC, WB"
TA801254S,"KRT14 mouse monoclonal antibody,clone OTI3C7",169,Monoclonal,OTI3C7,Mouse,"IHC, WB"
TA801257S,"NME1 mouse monoclonal antibody, clone OTI7E5 (formerly 7E5)",169,Monoclonal,OTI7E5,Mouse,"IHC, WB"
TA801258S,"NME1 mouse monoclonal antibody, clone OTI3F2 (formerly 3F2)",169,Monoclonal,OTI3F2,Mouse,"IHC, WB"
TA801259S,"NME1 mouse monoclonal antibody, clone OTI1A12 (formerly 1A12)",169,Monoclonal,OTI1A12,Mouse,"IHC, WB"
TA801260S,"NME1 mouse monoclonal antibody, clone OTI1C12 (formerly 1C12)",169,Monoclonal,OTI1C12,Mouse,"IHC, WB"
TA801261S,"NME1 mouse monoclonal antibody, clone OTI7F6 (formerly 7F6)",169,Monoclonal,OTI7F6,Mouse,"IHC, WB"
TA801262S,"ALK mouse monoclonal antibody, clone OTI2H8 (formerly 2H8)",169,Monoclonal,OTI2H8,Mouse,WB
TA801263S,"ALK mouse monoclonal antibody, clone OTI3C8 (formerly 3C8)",169,Monoclonal,OTI3C8,Mouse,WB
TA801264S,"NME1 mouse monoclonal antibody, clone OTI7F2 (formerly 7F2)",169,Monoclonal,OTI7F2,Mouse,"IHC, WB"
TA801265S,"NME1 mouse monoclonal antibody, clone OTI6E8 (formerly 6E8)",169,Monoclonal,OTI6E8,Mouse,"IHC, WB"
TA801268S,"ALK mouse monoclonal antibody, clone OTI1A12 (formerly 1A12)",169,Monoclonal,OTI1A12,Mouse,WB
TA801273S,"WFDC2 (HE4) mouse monoclonal antibody, clone OTI2A7 (formerly 2A7)",169,Monoclonal,OTI2A7,Mouse,"IHC, WB"
TA801279S,"MUC16 mouse monoclonal antibody, clone OTI2H4 (formerly 2H4)",169,Monoclonal,OTI2H4,Mouse,WB
TA801281S,"MUC16 mouse monoclonal antibody, clone OTI3B6 (formerly 3B6)",169,Monoclonal,OTI3B6,Mouse,"IHC, WB"
TA801284S,"NME1 mouse monoclonal antibody, clone OTI6G10 (formerly 6G10)",169,Monoclonal,OTI6G10,Mouse,"IHC, WB"
TA801285S,"NME1 mouse monoclonal antibody, clone OTI4H2 (formerly 4H2)",169,Monoclonal,OTI4H2,Mouse,"IHC, WB"
TA801286S,"NME1 mouse monoclonal antibody, clone OTI7A1 (formerly 7A1)",169,Monoclonal,OTI7A1,Mouse,"IHC, WB"
TA801287S,"ALK mouse monoclonal antibody, clone OTI1A4 (discontinued and upgraded to UltraMAB UM800118)",169,Monoclonal,OTI1A4,Mouse,"IHC, LMNX, WB"
TA801288S,"ALK mouse monoclonal antibody, clone OTI15B2 (formerly 15B2)",169,Monoclonal,OTI15B2,Mouse,"LMNX, WB"
TA801290S,"ALK mouse monoclonal antibody, clone OTI2H1 (formerly 2H1)",169,Monoclonal,OTI2H1,Mouse,WB
TA801291S,"ALK mouse monoclonal antibody, clone OTI3E4 (formerly 3E4)",169,Monoclonal,OTI3E4,Mouse,WB
TA801294S,"ALK mouse monoclonal antibody, clone OTI2B3 (formerly 2B3)",169,Monoclonal,OTI2B3,Mouse,WB
TA801295S,"ALK mouse monoclonal antibody, clone OTI7D6 (formerly 7D6)",169,Monoclonal,OTI7D6,Mouse,WB
TA801296S,"ALK mouse monoclonal antibody, clone OTI14F11 (formerly 14F11)",169,Monoclonal,OTI14F11,Mouse,WB
TA801297S,"VIM mouse monoclonal antibody, clone OTI1A9 (formerly 1A9)",169,Monoclonal,OTI1A9,Mouse,"IF, IHC, WB"
TA801300S,"NME1 mouse monoclonal antibody, clone OTI18C12 (formerly 18C12)",169,Monoclonal,OTI18C12,Mouse,WB
TA801305S,"ALK mouse monoclonal antibody, clone OTI3G1 (formerly 3G1)",169,Monoclonal,OTI3G1,Mouse,WB
TA801306S,"ALK mouse monoclonal antibody, clone OTI10D7 (formerly 10D7)",169,Monoclonal,OTI10D7,Mouse,"LMNX, WB"
TA801307S,"ALK mouse monoclonal antibody, clone OTI6D7 (formerly 6D7)",169,Monoclonal,OTI6D7,Mouse,WB
TA801308S,"ALK mouse monoclonal antibody, clone OTI2E4 (formerly 2E4)",169,Monoclonal,OTI2E4,Mouse,WB
TA801310S,"VIM mouse monoclonal antibody, clone OTI2C4 (formerly 2C4)",169,Monoclonal,OTI2C4,Mouse,WB
TA801313S,"NME1 mouse monoclonal antibody, clone OTI6A11 (formerly 6A11)",169,Monoclonal,OTI6A11,Mouse,"IHC, WB"
TA801315S,"RRM1 mouse monoclonal antibody, clone OTI13E4 (formerly 13E4)",169,Monoclonal,OTI13E4,Mouse,WB
TA801318S,"VIM mouse monoclonal antibody, clone OTI1D3 (formerly 1D3)",169,Monoclonal,OTI1D3,Mouse,"IF, WB"
TA801319S,"VIM mouse monoclonal antibody, clone OTI5C10 (formerly 5C10)",169,Monoclonal,OTI5C10,Mouse,"IF, IHC, WB"
TA801324S,"ALK mouse monoclonal antibody, clone OTI11H4 (formerly 11H4)",169,Monoclonal,OTI11H4,Mouse,WB
TA801325S,"ALK mouse monoclonal antibody, clone OTI9H5 (formerly 9H5)",169,Monoclonal,OTI9H5,Mouse,WB
TA801326S,"VIM mouse monoclonal antibody, clone OTI6B12 (formerly 6B12)",169,Monoclonal,OTI6B12,Mouse,"IF, WB"
TA801335S,"KLK8 mouse monoclonal antibody, clone OTI1A2 (formerly 1A2)",169,Monoclonal,OTI1A2,Mouse,WB
TA801343S,"Ki67 rat monoclonal antibody, clone OTI3B6 (formerly 3B6)",169,Monoclonal,OTI3B6,Rat,"IHC, WB"
TA801349S,"NME1 mouse monoclonal antibody, clone OTI22F10 (formerly 22F10)",169,Monoclonal,OTI22F10,Mouse,"IHC, WB"
TA801350S,"NME1 mouse monoclonal antibody, clone OTI1H4 (formerly 1H4)",169,Monoclonal,OTI1H4,Mouse,"IHC, WB"
TA801352S,"NME1 mouse monoclonal antibody, clone OTI22E1 (formerly 22E1)",169,Monoclonal,OTI22E1,Mouse,WB
TA801357S,"VIM mouse monoclonal antibody, clone OTI7B10 (formerly 7B10)",169,Monoclonal,OTI7B10,Mouse,"IF, WB"
TA801358S,"VIM mouse monoclonal antibody, clone OTI7B8 (formerly 7B8)",169,Monoclonal,OTI7B8,Mouse,"IF, WB"
TA801359S,"VIM mouse monoclonal antibody, clone OTI1F10 (formerly 1F10)",169,Monoclonal,OTI1F10,Mouse,WB
TA801360S,"VIM mouse monoclonal antibody, clone OTI1G6 (formerly 1G6)",169,Monoclonal,OTI1G6,Mouse,WB
TA801361S,"NME1 mouse monoclonal antibody, clone OTI2H10 (formerly 2H10)",169,Monoclonal,OTI2H10,Mouse,"IHC, WB"
TA801362S,"TYR mouse monoclonal antibody, clone OTI1F3 (formerly 1F3)",169,Monoclonal,OTI1F3,Mouse,"IHC, WB"
TA801365S,"NME1 mouse monoclonal antibody, clone OTI4F11 (formerly 4F11)",169,Monoclonal,OTI4F11,Mouse,WB
TA801367S,"NME1 mouse monoclonal antibody, clone OTI1D12 (formerly 1D12)",169,Monoclonal,OTI1D12,Mouse,"IHC, WB"
TA801371S,"KRAS mouse monoclonal antibody, clone OTI8B4 (formerly 8B4)",169,Monoclonal,OTI8B4,Mouse,WB
TA801374S,"VIM mouse monoclonal antibody, clone OTI2C5 (formerly 2C5)",169,Monoclonal,OTI2C5,Mouse,WB
TA801375S,"NME1 mouse monoclonal antibody, clone OTI22F6 (formerly 22F6)",169,Monoclonal,OTI22F6,Mouse,WB
TA801378S,"NME1 mouse monoclonal antibody, clone OTI24A2 (formerly 24A2)",169,Monoclonal,OTI24A2,Mouse,"IHC, WB"
TA801380S,"KLK8 mouse monoclonal antibody, clone OTI3A12 (formerly 3A12)",169,Monoclonal,OTI3A12,Mouse,WB
TA801383S,"KLK8 mouse monoclonal antibody, clone OTI3G5 (formerly 3G5)",169,Monoclonal,OTI3G5,Mouse,"IHC, WB"
TA801385S,"KLK8 mouse monoclonal antibody, clone OTI14G5 (formerly 14G5)",169,Monoclonal,OTI14G5,Mouse,"FC, WB"
TA801386S,"KLK8 mouse monoclonal antibody,clone OTI4F10",169,Monoclonal,OTI4F10,Mouse,WB
TA801387S,"KLK8 mouse monoclonal antibody, clone OTI11F7 (formerly 11F7)",169,Monoclonal,OTI11F7,Mouse,"IHC, WB"
TA801388S,"NBN mouse monoclonal antibody, clone OTI8E6 (formerly 8E6)",169,Monoclonal,OTI8E6,Mouse,"IHC, WB"
TA801389S,"NBN mouse monoclonal antibody, clone OTI6D10 (formerly 6D10)",169,Monoclonal,OTI6D10,Mouse,"IHC, WB"
TA801390S,"NBN mouse monoclonal antibody, clone OTI2G4 (formerly 2G4)",169,Monoclonal,OTI2G4,Mouse,"IHC, WB"
TA801394S,"NME1 mouse monoclonal antibody, clone OTI1C11 (formerly 1C11)",169,Monoclonal,OTI1C11,Mouse,"IHC, WB"
TA801397S,"KRAS mouse monoclonal antibody, clone OTI6A6 (formerly 6A6)",169,Monoclonal,OTI6A6,Mouse,WB
TA801403S,"ALK mouse monoclonal antibody, clone OTI22F2 (formerly 22F2)",169,Monoclonal,OTI22F2,Mouse,WB
TA801405S,"ALK mouse monoclonal antibody, clone OTI2D5 (formerly 2D5)",169,Monoclonal,OTI2D5,Mouse,WB
TA801407S,"ALK mouse monoclonal antibody, clone OTI40F10 (formerly 40F10)",169,Monoclonal,OTI40F10,Mouse,WB
TA801410S,"NBN mouse monoclonal antibody,clone OTI8E7",169,Monoclonal,OTI8E7,Mouse,"IHC, WB"
TA801412S,"ALK mouse monoclonal antibody, clone OTI14E4 (formerly 14E4)",169,Monoclonal,OTI14E4,Mouse,"LMNX, WB"
TA801414S,"KLK8 mouse monoclonal antibody, clone OTI10F9H3",169,Monoclonal,OTI10F9H3,Mouse,"IHC, WB"
TA801416S,"KLK8 mouse monoclonal antibody, clone OTI13D9 (formerly 13D9)",169,Monoclonal,OTI13D9,Mouse,WB
TA801421S,"NBN mouse monoclonal antibody, clone OTI2F5 (formerly 2F5)",169,Monoclonal,OTI2F5,Mouse,"IHC, WB"
TA801422S,"NBN mouse monoclonal antibody, clone OTI3A4 (formerly 3A4)",169,Monoclonal,OTI3A4,Mouse,"IHC, WB"
TA801423S,"NBN mouse monoclonal antibody,clone OTI3G3",169,Monoclonal,OTI3G3,Mouse,WB
TA801424S,"NBN mouse monoclonal antibody, clone OTI5E11 (formerly 5E11)",169,Monoclonal,OTI5E11,Mouse,"IHC, WB"
TA801426S,"NBN mouse monoclonal antibody, clone OTI6A3 (formerly 6A3)",169,Monoclonal,OTI6A3,Mouse,WB
TA801427S,"NBN mouse monoclonal antibody, clone OTI2E10 (formerly 2E10)",169,Monoclonal,OTI2E10,Mouse,"IHC, WB"
TA801429S,"NME1 mouse monoclonal antibody, clone OTI7F4 (formerly 7F4)",169,Monoclonal,OTI7F4,Mouse,"IHC, WB"
TA801430S,"NME1 mouse monoclonal antibody, clone OTI6E9 (formerly 6E9)",169,Monoclonal,OTI6E9,Mouse,"IHC, WB"
TA801445S,"RASGRP3 mouse monoclonal antibody, clone OTI3C5 (formerly 3C5)",169,Monoclonal,OTI3C5,Mouse,WB
TA801446S,"RASGRP3 mouse monoclonal antibody, clone OTI4G9 (formerly 4G9)",169,Monoclonal,OTI4G9,Mouse,"IHC, WB"
TA801448S,"NBN mouse monoclonal antibody, clone OTI3C12 (formerly 3C12)",169,Monoclonal,OTI3C12,Mouse,"IHC, WB"
TA801456S,"TG mouse monoclonal antibody, clone OTI3E12 (formerly 3E12)",169,Monoclonal,OTI3E12,Mouse,"IHC, WB"
TA801460S,"KLK8 mouse monoclonal antibody, clone OTI3F3 (formerly 3F3)",169,Monoclonal,OTI3F3,Mouse,"IHC, WB"
TA801461S,"KLK8 mouse monoclonal antibody, clone OTI2A11 (formerly 2A11)",169,Monoclonal,OTI2A11,Mouse,WB
TA801462S,"ALK mouse monoclonal antibody, clone OTI19H9 (formerly 19H9)",169,Monoclonal,OTI19H9,Mouse,WB
TA801464S,"RASGRP3 mouse monoclonal antibody, clone OTI2C9 (formerly 2C9)",169,Monoclonal,OTI2C9,Mouse,"IHC, WB"
TA801465S,"RASGRP3 mouse monoclonal antibody,clone OTI2G7",169,Monoclonal,OTI2G7,Mouse,"IHC, WB"
TA801475S,"POLI mouse monoclonal antibody, clone OTI1H9 (formerly 1H9)",169,Monoclonal,OTI1H9,Mouse,WB
TA801478S,"POLI mouse monoclonal antibody, clone OTI1C8 (formerly 1C8)",169,Monoclonal,OTI1C8,Mouse,"IHC, WB"
TA801479S,"POLI mouse monoclonal antibody, clone OTI5H9 (formerly 5H9)",169,Monoclonal,OTI5H9,Mouse,WB
TA801480S,"POLI mouse monoclonal antibody, clone OTI1B9 (formerly 1B9)",169,Monoclonal,OTI1B9,Mouse,"IHC, WB"
TA801481S,"POLI mouse monoclonal antibody, clone OTI5D11 (formerly 5D11)",169,Monoclonal,OTI5D11,Mouse,WB
TA801482S,"PIK3CA mouse monoclonal antibody, clone OTI7A7 (formerly 7A7)",169,Monoclonal,OTI7A7,Mouse,IHC
TA801483S,"PIK3CA mouse monoclonal antibody, clone OTI6D1 (formerly 6D1)",169,Monoclonal,OTI6D1,Mouse,IHC
TA801486S,"POLI mouse monoclonal antibody, clone OTI5A4 (formerly 5A4)",169,Monoclonal,OTI5A4,Mouse,WB
TA801487S,"POLI mouse monoclonal antibody, clone OTI2C10 (formerly 2C10)",169,Monoclonal,OTI2C10,Mouse,WB
TA801490S,"POLI mouse monoclonal antibody, clone OTI4C12 (formerly 4C12)",169,Monoclonal,OTI4C12,Mouse,WB
TA801491S,"POLI mouse monoclonal antibody, clone OTI3B5 (formerly 3B5)",169,Monoclonal,OTI3B5,Mouse,"IHC, WB"
TA801516S,"KLK8 mouse monoclonal antibody, clone OTI10G6 (formerly 10G6)",169,Monoclonal,OTI10G6,Mouse,WB
TA801517S,"KLK8 mouse monoclonal antibody, clone OTI12C6 (formerly 12C6)",169,Monoclonal,OTI12C6,Mouse,"IHC, WB"
TA801520S,"NBN mouse monoclonal antibody, clone OTI9H2 (formerly 9H2)",169,Monoclonal,OTI9H2,Mouse,"IHC, WB"
TA801521S,"NME1 mouse monoclonal antibody, clone OTI21H5 (formerly 21H5)",169,Monoclonal,OTI21H5,Mouse,WB
TA801524S,"NBN mouse monoclonal antibody,clone OTI6H7",169,Monoclonal,OTI6H7,Mouse,"IHC, WB"
TA801525S,"NBN mouse monoclonal antibody, clone OTI7D5 (formerly 7D5)",169,Monoclonal,OTI7D5,Mouse,"IHC, WB"
